"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Railroad bridges in Pennsylvania"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_buildings_and_structures_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railroad_bridges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Railroad bridges in Pennsylvania"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",16198733
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",744497390
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Railroad_bridges_in_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railroad_bridges_in_Pennsylvania?oldid=744497390&ns=14"
