"subject","predicate","object"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByMartinLuther"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#label","Немецкая месса"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Messe"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Messe (gudstjänst)"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Messe (Gottesdienst)"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Messe"
