"subject","predicate","object"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","瓊斯 (阿拉巴馬州)"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Jones, Alabama"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","瓊斯（英語：Jones）是一個位於美國阿拉巴馬州奧陶加縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Jones, originally Jones Switch, is an unincorporated community in Autauga County, Alabama, United States. The name was officially shortened on May 1, 1903. The community has a post office, with postmasters appointed from 1878 to 2006. The post office also serves unincorporated areas of Autauga County such as Vine Hill, Fremont, Bethel, Salem, Milton, and Fig Tree."
"http://dbpedia.org/resource/Jones,_Alabama","http://xmlns.com/foaf/0.1/name","Jones, Alabama"
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.58388900756836
"http://dbpedia.org/resource/Jones,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.89722442626953
"http://dbpedia.org/resource/Jones,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
