"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Meeting_SocialGathering"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedTradeShows"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameTradeShows"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2010"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://dbpedia.org/ontology/wikiPageID",60943709
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://dbpedia.org/ontology/wikiPageRevisionID",900135236
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E3_2010"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/E3_2010"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electronic_Entertainment_Expo_2010"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ATNT"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7jkb"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Expo"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electronic_Entertainment_Expo_2010?oldid=900135236&ns=0"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electronic_Entertainment_Expo_2010"
