"subject","predicate","object"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://www.w3.org/2000/01/rdf-schema#label","Endrick dos Santos Parafita"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://dbpedia.org/ontology/wikiPageID",69601259
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://dbpedia.org/ontology/wikiPageRevisionID",1068529970
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endrick_(footballer,_born_1995)"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Endrick_(footballer,_born_1995)"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SJPr"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Endrick_dos_Santos_Parafita"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endrick_dos_Santos_Parafita?oldid=1068529970&ns=0"
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Endrick_dos_Santos_Parafita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endrick_dos_Santos_Parafita"
