"subject","predicate","object"
"http://dbpedia.org/resource/Aadi_Alahan","http://www.w3.org/2000/01/rdf-schema#label","Aadi Alahan"
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/ontology/wikiPageID",27038492
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/ontology/wikiPageRevisionID",940166740
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2006)"
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2006)"
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Aadi_Alahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aadi_Alahan?oldid=940166740&ns=0"
"http://dbpedia.org/resource/Aadi_Alahan","http://dbpedia.org/ontology/wikiPageLength",196
"http://dbpedia.org/resource/Aadi_Alahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aadi_Alahan"
