"subject","predicate","object"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWakefieldTrinityWildcatsPlayers"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHullF.C.Players"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeatherstoneRoversPlayers"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitehavenRLFCPlayers"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/2000/01/rdf-schema#label","Matty Dale"
"http://dbpedia.org/resource/Matty_Dale","http://www.w3.org/2000/01/rdf-schema#comment","Matty Dale (born 10 October 1986) is an English former professional rugby league footballer who played in the 2000s and 2010s."
"http://dbpedia.org/resource/Matty_Dale","http://xmlns.com/foaf/0.1/name","Matthew Dale"
"http://dbpedia.org/resource/Matty_Dale","http://xmlns.com/foaf/0.1/name","Matty Dale"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/property/name","Matty Dale"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/property/birthPlace","Kingston upon Hull, Humberside, England"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_F.C._players"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitehaven_R.L.F.C._players"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wakefield_Trinity_players"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Matty_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageID",14108378
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageRevisionID",1021629432
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Championships"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Trinity"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberside"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_F.C._players"
"http://dbpedia.org/resource/Matty_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_Knights"
