"subject","predicate","object"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://www.w3.org/2000/01/rdf-schema#label","Dinas Powys (electoral ward)"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://www.w3.org/2000/01/rdf-schema#comment","Dinas Powys is the name of an electoral ward in the Vale of Glamorgan, Wales. It covers its namesake community of Dinas Powys and the neighbouring Michaelston-le-Pit and Leckwith to the north. The ward elects four county councillors to the Vale of Glamorgan Council. According to the 2011 census the population of the ward was 7,799."
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinas_Powys"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vale_of_Glamorgan_electoral_wards"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageID",55710925
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageRevisionID",1081685286
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Vale_of_Glamorgan_Council_election"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan_Council"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Vale_of_Glamorgan_Council_election"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vale_of_Glamorgan_electoral_wards"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinas_Powys"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinas_Powys"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Franks"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelston-le-Pit_and_Leckwith"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xoCm"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42887988"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/abstract","Dinas Powys is the name of an electoral ward in the Vale of Glamorgan, Wales. It covers its namesake community of Dinas Powys and the neighbouring Michaelston-le-Pit and Leckwith to the north. The ward elects four county councillors to the Vale of Glamorgan Council. According to the 2011 census the population of the ward was 7,799."
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://schema.org/sameAs","http://viaf.org/viaf/248161722"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dinas_Powys_(electoral_ward)?oldid=1081685286&ns=0"
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://dbpedia.org/ontology/wikiPageLength",7026
"http://dbpedia.org/resource/Dinas_Powys_(electoral_ward)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dinas_Powys_(electoral_ward)"
