"subject","predicate","object"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCivilServants"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJurists"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Schade"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Schade"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Schade (* 3. Dezember 1942 in Berlin) ist ein deutscher Patentrechtler und Politiker (SPD, Bündnis 90/Die Grünen). Er war von 1994 bis 1998 Abgeordneter des Bayerischen Landtages und von 2001 bis 2008 Präsident des Deutschen Patent- und Markenamtes. Schade trat aus der SPD aus und schloss sich den Grünen an, für die er bis 2016 dem Gautinger Gemeinderat angehörte, zuletzt als Fraktionssprecher."
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jürgen Schade (born in Berlin, Germany, 3 December 1942) was president of the Deutsches Patent- und Markenamt (DPMA) (English: German Patent and Trade Mark Office) for 7 years, from 2001 to 31 December 2008. He studied theology and obtained a PhD in law, before starting to work in 1977 at the Deutsches Patent- und Markenamt."
"http://dbpedia.org/resource/Jürgen_Schade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_Berlin"
"http://dbpedia.org/resource/Jürgen_Schade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Jürgen_Schade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_civil_servants"
"http://dbpedia.org/resource/Jürgen_Schade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageID",21132659
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageRevisionID",956644619
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Rudloff-Schäffer"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_civil_servants"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Patent-_und_Markenamt"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurists_from_Berlin"
"http://dbpedia.org/resource/Jürgen_Schade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jürgen_Schade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c470n"
