"subject","predicate","object"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsOfTheWelshMarches"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWrexhamCountyBorough"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWales"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWales"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Y Waun"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Y Waun"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk (pays de Galles)"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#label","Chirk"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#comment","Chirk is een plaats in de Welshe county borough Wrexham. Chirk telde zo'n 4400 inwoners in 2001."
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#comment","Chirk est une ville du Wrexham County Borough, au pays de Galles. 
* Portail du pays de Galles"
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#comment","Chirk (Welsh: Y Waun) is a town and community in Wrexham County Borough, Wales, 10 miles (16 kilometres) south of Wrexham, between it and Oswestry. At the 2011 census, it had a population of 4,468. Historically in the traditional county of Denbighshire, and later Clwyd, it has been part of Wrexham County Borough since a local government reorganisation in 1996. The border with the English county of Shropshire is immediately south of the town, on the other side of the River Ceiriog. The town is served by Chirk railway station and the A5/A483 roads."
"http://dbpedia.org/resource/Chirk","http://www.w3.org/2000/01/rdf-schema#comment","Chirk, galesez: Y Waun, Galesko iparraldeko udalerri bat da, Wrexham konderrian dagoena. Wrexham eta Oswestry udalerrien artean dago, Ingalaterrako mugan, eta hegoaldean beste aldean Shropshire ingeles udalerria du. 2011ko erroldaren arabera 4.468 biztanle zituen."
