"subject","predicate","object"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInNottinghamshire"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/2000/01/rdf-schema#label","St Laurence's Church, Gonalston"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/2000/01/rdf-schema#comment","St Laurence's Church, Gonalston is a Grade II listed parish church in the Church of England in Gonalston."
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://xmlns.com/foaf/0.1/name","St Laurence's Church, Gonalston"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://dbpedia.org/property/name","St Laurence's Church, Gonalston"
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.02009963989258
"http://dbpedia.org/resource/St_Laurence's_Church,_Gonalston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.98458331823349
