"subject","predicate","object"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/2000/01/rdf-schema#label","Konsmo Church"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/2000/01/rdf-schema#comment","Konsmo Church (Norwegian: Konsmo kirke) is a parish church of the Church of Norway in Lyngdal Municipality in Agder county, Norway. It is located in the village of Konsmo. It is the church for the Konsmo parish which is part of the Lister og Mandal prosti (deanery) in the Diocese of Agder og Telemark. The white, wooden church was built in a cruciform design in 1802 using plans drawn up by the architect Arne Bjørnson Listad. The church seats about 400 people."
"http://dbpedia.org/resource/Konsmo_Church","http://xmlns.com/foaf/0.1/name","Konsmo kirke"
"http://dbpedia.org/resource/Konsmo_Church","http://xmlns.com/foaf/0.1/name","Konsmo Church"
"http://dbpedia.org/resource/Konsmo_Church","http://dbpedia.org/property/name","Konsmo Church"
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.28630065917969
"http://dbpedia.org/resource/Konsmo_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.357900142669678
"http://dbpedia.org/resource/Konsmo_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konsmo_kirke_fra_LH.jpg"
"http://dbpedia.org/resource/Konsmo_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lyngdal_Municipality"
