"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://www.w3.org/2000/01/rdf-schema#label","Vukovar-Syrmia County"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slavonia"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrmia"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Croatia"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://www.w3.org/2004/02/skos/core#prefLabel","Vukovar-Syrmia County"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://dbpedia.org/ontology/wikiPageID",43511192
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://dbpedia.org/ontology/wikiPageRevisionID",986774687
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Vukovar-Syrmia_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vukovar-Syrmia_County?oldid=986774687&ns=14"
