"subject","predicate","object"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInFrance"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/2000/01/rdf-schema#label","Pařížské stoky"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/2000/01/rdf-schema#label","巴黎下水道"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/2000/01/rdf-schema#label","Paris sewers"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/2000/01/rdf-schema#label","Fogne di Parigi"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/2000/01/rdf-schema#label","Водостоки Парижа"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/2000/01/rdf-schema#label","Égouts de Paris"
"http://dbpedia.org/resource/Paris_sewers","http://www.w3.org/2000/01/rdf-schema#label","Égouts"
