"subject","predicate","object"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDartmouthCollegeGreekOrganizations"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalFraternitiesAndSororities"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/2000/01/rdf-schema#label","Chi Heorot"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/2000/01/rdf-schema#comment","Chi Heorot (often referred to simply as ""Heorot"" or ""XH"") is a local fraternity at Dartmouth College in Hanover, New Hampshire."
"http://dbpedia.org/resource/Chi_Heorot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartmouth_College_campus_2007-06-23_Chi_Heorot_03.jpg"
"http://dbpedia.org/resource/Chi_Heorot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Chi_Heorot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_fraternities_and_sororities"
"http://dbpedia.org/resource/Chi_Heorot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_New_Hampshire"
"http://dbpedia.org/resource/Chi_Heorot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_College_Greek_organizations"
"http://dbpedia.org/resource/Chi_Heorot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1897"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageID",929202
