"subject","predicate","object"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirteenColoniesDocuments"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charter106471737"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHistoricalDocuments"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCharters"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","Mayflower Compact"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","Pacto del Mayflower"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","五月花号公约"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","メイフラワー誓約"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","Pacto do Mayflower"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","Patto del Mayflower"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","Мэйфлауэрское соглашение"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","Mayflower compact"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","메이플라워 서약"
"http://dbpedia.org/resource/Mayflower_Compact","http://www.w3.org/2000/01/rdf-schema#label","Mayflower Ituna"
