"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://www.w3.org/2000/01/rdf-schema#label","List of ship decommissionings in 1934"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship decommissionings in 1934 includes a chronological list of ships decommissioned in 1934. In cases where no official decommissioning ceremony was held, the date of withdrawal from service may be used instead. For ships lost at sea, see list of shipwrecks in 1934 instead."
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikidata-logo_S.svg"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_decommissionings"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934-related_lists"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_transport"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageID",61754198
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageRevisionID",1076731525
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_1934"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Navy_Yard"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wikidata-logo_S.svg"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_decommissionings"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934-related_lists"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_transport"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q67174732"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85780525"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CGKY5"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coast_guard"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wikidata-logo_S.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/abstract","The list of ship decommissionings in 1934 includes a chronological list of ships decommissioned in 1934. In cases where no official decommissioning ceremony was held, the date of withdrawal from service may be used instead. For ships lost at sea, see list of shipwrecks in 1934 instead."
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_decommissionings_in_1934?oldid=1076731525&ns=0"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://dbpedia.org/ontology/wikiPageLength",1756
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_1934","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_decommissionings_in_1934"
