"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine I-69"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_submarine_accidents"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaidai-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1944"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1941"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageID",64711415
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageRevisionID",1034322106
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-169"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kaidai-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1941"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1944"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_submarine_accidents"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Japanese_submarine_I-169"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_submarine_I-69?oldid=1034322106&ns=0"
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://dbpedia.org/ontology/wikiPageLength",553
"http://dbpedia.org/resource/Japanese_submarine_I-69","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_submarine_I-69"
