"subject","predicate","object"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaSchoolsInGermany"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaSchools"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInGermany"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2000/01/rdf-schema#label","Akademie für Darstellende Kunst Baden-Württemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2000/01/rdf-schema#label","Academy of Performing Arts Baden-Wuerttemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2000/01/rdf-schema#comment","The Academy of Performing Arts Baden-Wuerttemberg (German: Akademie für Darstellende Kunst Baden-Württemberg) is a public drama school in Ludwigsburg, Germany. Founded in 2007 on the campus of the Film Academy Baden-Wuerttemberg. The Academy of Performing Arts offers an interdisciplinary education, combining acting for theater and film."
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Akademie für Darstellende Kunst Baden-Württemberg (auch Theaterakademie oder kurz: ADK-BW) wurde 2007 gegründet. Sie befindet sich auf dem gemeinsamen Campus mit der Filmakademie Baden-Württemberg in Ludwigsburg. Sie bietet Bachelor- und Masterstudiengänge im Bereich Schauspiel, Regie und Dramaturgie, die Theater und Film eng miteinander verknüpfen."
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.89389038085938
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.19111156463623
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwigsburg_ADK_2022-06b.jpg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Baden-Württemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwigsburg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Germany"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_schools_in_Germany"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_education"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageID",24677366
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageRevisionID",1121480348
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Academy_Baden-Wuerttemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Germany"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_schools_in_Germany"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_education"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigsburg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_school"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ludwigsburg_ADK_2022-06b.jpg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Baden-Württemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ludwigsburg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adk-bw.de"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бадэн-Вюртэмбергская_акадэмія_выканальніцкага_мастацтва"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h8h5"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qdqp"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Akademie_für_Darstellende_Kunst_Baden-Württemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akademie_für_Darstellende_Kunst_Baden-Württemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1049742214"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414258"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307321027"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_and_colleges_in_Baden-Württemberg"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_sources"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwigsburg_ADK_2022-06b.jpg?width=300"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://www.georss.org/georss/point","48.89388888888889 9.19111111111111"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/abstract","The Academy of Performing Arts Baden-Wuerttemberg (German: Akademie für Darstellende Kunst Baden-Württemberg) is a public drama school in Ludwigsburg, Germany. Founded in 2007 on the campus of the Film Academy Baden-Wuerttemberg. The Academy of Performing Arts offers an interdisciplinary education, combining acting for theater and film."
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://dbpedia.org/ontology/abstract","Die Akademie für Darstellende Kunst Baden-Württemberg (auch Theaterakademie oder kurz: ADK-BW) wurde 2007 gegründet. Sie befindet sich auf dem gemeinsamen Campus mit der Filmakademie Baden-Württemberg in Ludwigsburg. Sie bietet Bachelor- und Masterstudiengänge im Bereich Schauspiel, Regie und Dramaturgie, die Theater und Film eng miteinander verknüpfen."
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Academy_of_Performing_Arts_Baden-Wuerttemberg","http://schema.org/sameAs","http://viaf.org/viaf/307321027"
