"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","19th-century churches in Australia"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Australia"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Australia_by_century"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_churches_by_country"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century churches in Australia"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://dbpedia.org/ontology/wikiPageID",64779038
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",999676574
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_churches_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_churches_in_Australia?oldid=999676574&ns=14"
