"subject","predicate","object"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInLincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2000/01/rdf-schema#label","Hubbard's Hills"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Hubbard's Hills is an area of natural beauty directly to the west of Louth, Lincolnshire, England and is popular for family picnics, school field trips and dog walking. The park is dedicated to the memory of Annie Pahud."
"http://dbpedia.org/resource/Hubbard's_Hills","http://xmlns.com/foaf/0.1/homepage","http://www.hubbardshills.co.uk/"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36016845703125
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.02433333359658718
"http://dbpedia.org/resource/Hubbard's_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubbards_Hills.jpg"
"http://dbpedia.org/resource/Hubbard's_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pahud_memorial_Hubbard's_Hills.jpg"
"http://dbpedia.org/resource/Hubbard's_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louth,_Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageID",22394597
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",994625515
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louth,_Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Pahud"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pahud_memorial_Hubbard's_Hills.jpg"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Pahud"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard's_Hill"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withern"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hubbards_Hills.jpg"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundant_church"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VI_Grammar_School,_Louth"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubbardshills.co.uk/"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616112802/http:/www.lincolnshire-marsh.org/id6.html"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5926769"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hubbard's_Hills"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n8Ux"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_2vw"
