"subject","predicate","object"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#label","Framed (Lied)"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#label","Framed (Eminem song)"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#comment","Framed (englisch für „reingelegt“, im Sinne von „jemandem eine Tat anheften“) ist ein Lied des US-amerikanischen Rappers Eminem, das am 15. Dezember 2017 auf seinem neunten Studioalbum Revival veröffentlicht wurde."
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Framed"" is a song by American rapper Eminem. It was first released on December 15, 2017, as a twelfth release track from his ninth solo studio album Revival, and is accompanied by a music video, which was released on April 3, 2018."
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://xmlns.com/foaf/0.1/name","Framed"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://dbpedia.org/property/name","Framed"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eminem"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Byron"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminem_songs"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fredwreck"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horrorcore_songs"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Fredwreck"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ken_Hensley"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://dbpedia.org/ontology/wikiPageID",57990155
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1114791580
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Byron"
"http://dbpedia.org/resource/Framed_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_(United_States)"
