"subject","predicate","object"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyTreaties"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearTechnologyTreaties"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfCanada"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfKazakhstan"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfJapan"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBrazil"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBangladesh"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMorocco"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfEgypt"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfColombia"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfRomania"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfRussia"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfIndonesia"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfUkraine"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfIndia"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTurkey"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThailand"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTaiwan"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSwitzerland"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedArabEmirates"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfAustralia"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSouthAfrica"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSouthKorea"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfArgentina"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية المادة 123"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Section 123 Agreement"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Section 123 of the United States Atomic Energy Act of 1954, titled ""Cooperation With Other Nations"", establishes an agreement for cooperation as a prerequisite for nuclear deals between the US and any other nation. Such an agreement is called a 123 Agreement. To date, the U.S. has entered into roughly twenty-three 123 Agreements with 48 countries.Countries with which the U.S. has or had or is working towards having a 123 Agreement include:"
"http://dbpedia.org/resource/Section_123_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","اتفاقية المادة 123 تضع المادة 123 من قانون الولايات المتحدة للطاقة الذرية لعام 1954 تحت عنوان «التعاون مع الدول الأخرى» وهي اتفاقية للتعاون كشرط أساسي للصفقات النووية بين الولايات المتحدة وأية دولة أخرى.تسمى هذه الاتفاقية اتفاقية 123 حتى الآن حيث دخلت الولايات المتحدة في ما يقرب من 23 اتفاقية مع 48 دولة. البلدان التي وقعت الولايات المتحدة معها أو لديها أو تعمل من أجل الحصول على اتفاقية المادة 123:"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_India"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Switzerland"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Turkey"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_South_Africa"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_South_Korea"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ukraine"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_States"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Indonesia"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Canada"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Colombia"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_treaties"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bangladesh"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_technology_treaties"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_the_United_States"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Argentina"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Australia"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Taiwan"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Egypt"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Morocco"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Romania"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Russia"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Brazil"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Japan"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Kazakhstan"
"http://dbpedia.org/resource/Section_123_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Thailand"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageID",7865995
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageRevisionID",1123054654
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Japan"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Kazakhstan"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Turkey"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Switzerland"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euratom"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Energy_Act_of_1954"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_South_Africa"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Ukraine"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Section_123_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-U.S._civilian_nuclear_agreement"
