"subject","predicate","object"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1927"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/2000/01/rdf-schema#label","Page Field"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/2000/01/rdf-schema#comment","Page Field (IATA: FMY, ICAO: KFMY, FAA LID: FMY) is a public airport three miles (4.8 km) south of Fort Myers, in Lee County, Florida, United States. It is owned by the Lee County Port Authority; the National Plan of Integrated Airport Systems for 2011–2015 categorized it as a reliever airport."
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Page_Field_Army_Airfield"
"http://dbpedia.org/resource/Page_Field","http://xmlns.com/foaf/0.1/name","Page Field"
"http://dbpedia.org/resource/Page_Field","http://xmlns.com/foaf/0.1/homepage","http://www.flyfmy.com"
"http://dbpedia.org/resource/Page_Field","http://dbpedia.org/property/name","Page Field"
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.58666610717773
"http://dbpedia.org/resource/Page_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.86333465576172
"http://dbpedia.org/resource/Page_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Base_Operations_at_Page_Field.jpg"
"http://dbpedia.org/resource/Page_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCPA-FMYlogo-CMYK.jpg"
"http://dbpedia.org/resource/Page_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airport_Diagram_-_Page_Field_(FMY)_(2020).svg"
"http://dbpedia.org/resource/Page_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Lee_County,_Florida"
"http://dbpedia.org/resource/Page_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Fort_Myers,_Florida"
"http://dbpedia.org/resource/Page_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1927"
"http://dbpedia.org/resource/Page_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Florida"
"http://dbpedia.org/resource/Page_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fort_Myers,_Florida"
"http://dbpedia.org/resource/Page_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/Page_Field","http://dbpedia.org/ontology/wikiPageID",3203626
"http://dbpedia.org/resource/Page_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1096562920
