"subject","predicate","object"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-femaleBands"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-punkMusicGroups"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProto-riotGrrrlBands"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","Chalk Circle"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","Chalk Circle (American band)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/2000/01/rdf-schema#comment","Chalk Circle war eine kanadische Rock-Band."
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/2000/01/rdf-schema#comment","Chalk Circle were an American punk rock band formed in 1981 in Washington, D.C. Their raw, rhythmic, minimal sound had more in common with post-punk or art punk than D.C. hardcore, a community they initially helped pioneer. Guitarist/vocalist Sharon Cheslow and drummer Anne Bonafede were joined by guitarist/vocalist Mary Green and alternating bassists Jan Pumphrey, Tamera Lyndsay, and Chris Niblack before the group disbanded in 1983."
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chalk_Circle_(Canadian_band)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://xmlns.com/foaf/0.1/homepage","https://www.sharoncheslow.com/decomp/chalkcircle/"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/property/name","Chalk Circle"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-riot_grrrl_bands"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-punk_music_groups"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1981"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Washington,_D.C."
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageID",31781952
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1088186121
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1981"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Pairs_(band)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sweethearts_of_Rhythm"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_L_Word"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hanna"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untouchables_(punk_band)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proto-riot_grrrl_bands"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_punk"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slickee_Boys"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Cheslow"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Japanese"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Monkeys"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passions_(British_band)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hdl:1903.1/42750"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Age"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_(band)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dischord_Records"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Alert"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fleming_(musician)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_music"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-go"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response_(music)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Idles"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chance_and_the_Contortions"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caucasian_Chalk_Circle"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9:30_Club"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGNS_Recordings"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suture_(band)"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chalk_Circle"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Trend"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Connolly"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Zientara"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Mannequin_Orchestra"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C._hardcore"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Belle_Stars"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Tetras"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-punk_music_groups"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_music"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Washington,_D.C."
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Brains"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Ear_Studios"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_it_yourself"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sharoncheslow.com/decomp/chalkcircle/"
"http://dbpedia.org/resource/Chalk_Circle_(American_band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postpresentmedium.com/ppm40.html"
