"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://www.w3.org/2000/01/rdf-schema#label","Parks in Hyderabad, India"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_by_city_in_India"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Parks in Hyderabad, India"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageID",29576095
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageRevisionID",986194151
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parks_in_Hyderabad,_India?oldid=986194151&ns=14"
