"subject","predicate","object"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John R. Deane Jr."
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John R. Deane junior"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Russell Deane Jr"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جون ر. دين جونيور"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جون ر. دين جونيور (بالإنجليزية: John R. Deane, Jr.)‏ هو ضابط أمريكي، ولد في 8 يونيو 1919 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 18 يوليو 2013 في بانجور في الولايات المتحدة."
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Russell Deane Jr. (* 8. Juni 1919 in San Francisco, Kalifornien; † 18. Juli 2013 in Bangor, Penobscot County, Maine) war ein Viersterne-General der United States Army. Zuletzt kommandierte er das United States Army Materiel Command (AMC). Während seiner militärischen Karriere absolvierte Deane verschiedene Kurse und Schulungen. Dazu gehörten das Command and General Staff College (1952), das Armed Forces Staff College (Ende 1954), das National War College (1960) und die Harvard Business School (1963). Er starb am 18. Juli 2013 in Bangor in Maine."
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Russell Deane Jr. (June 8, 1919 – July 18, 2013) was a highly decorated United States Army officer who rose to the rank of general and served as commander of the United States Army Materiel Command."
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Russell Deane Jr, 1919-2013, est un général américain."
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/name","John R. Deane Jr."
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://dbpedia.org/property/name","John R. Deane Jr."
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_5.png"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_R_Deane.jpg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O1_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_Gallantry_Cross,_with_palm.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O2_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
