"subject","predicate","object"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInEdmonton"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/2000/01/rdf-schema#label","McKernan, Edmonton"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/2000/01/rdf-schema#comment","McKernan is a neighbourhood located in southwest Edmonton, Alberta, Canada. It is named for John McKernan, a prominent businessman in the City of Strathcona whose parents' farm was located there beginning in the late 1870s. ""Jack"" McKernan (1870-1918) was the force behind the Princess Theatre, which still stands on Whyte Avenue. The McKernan-Belgravia LRT station is located in the west portion of the neighbourhood at the northwest corner of 114 Street and 76 Avenue, adjacent to neighbouring Belgravia. The community is near to both the University of Alberta and Old Strathcona."
"http://dbpedia.org/resource/McKernan,_Edmonton","http://xmlns.com/foaf/0.1/name","McKernan"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.51300048828125
"http://dbpedia.org/resource/McKernan,_Edmonton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.5210037231445
"http://dbpedia.org/resource/McKernan,_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-05-11_McKernan_053.jpg"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Edmonton"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageID",10545753
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",1050755122
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Federation_of_Community_Leagues"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_council"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_centre"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkallen,_Edmonton"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Alberta"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009-05-11_McKernan_053.jpg"
"http://dbpedia.org/resource/McKernan,_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_City_Council"
