"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYabucoa,PuertoRico"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicoAdjutantGenerals"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperintendentsOfThePuertoRicoPolice"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanMilitaryOfficers"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdjutantGeneral109770359"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjutant109770179"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overseer110388732"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/2000/01/rdf-schema#label","Emilio Díaz Colón"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://www.w3.org/2000/01/rdf-schema#comment","Major General Emilio Díaz Colón (born c. 1947), is a former United States National Guard officer who served as the Adjutant General of the Puerto Rican National Guard. In 2011, he became the first member of the PRNG to be named superintendent of the Puerto Rico Police Department."
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/name","Emilio Díaz Colón"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/nick","""Bilín"""
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://dbpedia.org/property/name","Emilio Díaz Colón"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Disturbance_Ribbon.jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFRM_with_Hourglass_Device_(Gold).jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Reserve_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exemplary_Conduct_Medal.jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Service_Medal1.jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commendation_Medal1.jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disaster_Relief_Ribbon.jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilio_Diaz_Colon.jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Active_Duty_for_Training_Ribbon.jpg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Yabucoa,_Puerto_Rico"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Puerto_Rican_engineers"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yabucoa,_Puerto_Rico"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Emilio_Díaz_Colón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
