"subject","predicate","object"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Moroccan units of measurement"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of units of measurement were used in Morocco to measure length, mass, capacity, etc. Metric system has been compulsory in Morocco since 1923."
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_culture"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",45198458
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1077167376
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kula_(unit)"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubit"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantar"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almude"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_culture"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uSHH"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nzkby"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moroccan_units_of_measurement"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19896317"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of units of measurement were used in Morocco to measure length, mass, capacity, etc. Metric system has been compulsory in Morocco since 1923."
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moroccan_units_of_measurement?oldid=1077167376&ns=0"
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",2802
"http://dbpedia.org/resource/Moroccan_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moroccan_units_of_measurement"
