"subject","predicate","object"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2009"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWashington(state)"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/2000/01/rdf-schema#label","Inkd"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/2000/01/rdf-schema#comment","Inkd is an online print and design sales service developed by Kelly Smith of Curious Office and the venture capital firm Second Avenue Partners in Seattle, Washington. The company is a user-generated marketplace that provides the general public with a way to buy and sell print designs."
"http://dbpedia.org/resource/Inkd","http://xmlns.com/foaf/0.1/name","Inkd"
"http://dbpedia.org/resource/Inkd","http://xmlns.com/foaf/0.1/homepage","http://www.inkd.com"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/name","Inkd"
"http://dbpedia.org/resource/Inkd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inkd_logo.png"
"http://dbpedia.org/resource/Inkd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2009"
"http://dbpedia.org/resource/Inkd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Seattle"
"http://dbpedia.org/resource/Inkd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Inkd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Seattle"
"http://dbpedia.org/resource/Inkd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_marketplaces_of_the_United_States"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageID",22155704
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageRevisionID",1109888527
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Word"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2009"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CafePress"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User-generated_content"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagekind"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Seattle"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_graphics"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Seattle"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Hanauer"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Barton"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Systems"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Salmi"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Illustrator"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InDesign"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_marketplaces_of_the_United_States"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_iWork"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User-generated"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secondave.com"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curiousoffice.com"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6sfd"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6034569"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n3a5"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inkd"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advertisement"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inkd_logo.png?width=300"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/commercial","yes"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/keyPeople","Kelly Smith, Kristoph Cichoki-Romanov"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/launchDate",2009-03-23
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/logo","Inkd logo.png"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/registration","Optional"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/property/type","Shopping"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/abstract","Inkd is an online print and design sales service developed by Kelly Smith of Curious Office and the venture capital firm Second Avenue Partners in Seattle, Washington. The company is a user-generated marketplace that provides the general public with a way to buy and sell print designs. The site follows in the tradition of a user-generated content marketplace, in that they provide graphic designers with free personal storefronts where they list their designs for sale in an attempt to earn commissions. Businesses are able to download the contributed brochure and business card templates in a variety of file types for use in popular design and publishing applications."
"http://dbpedia.org/resource/Inkd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Startup"
"http://dbpedia.org/resource/Inkd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inkd?oldid=1109888527&ns=0"
"http://dbpedia.org/resource/Inkd","http://dbpedia.org/ontology/wikiPageLength",3851
"http://dbpedia.org/resource/Inkd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inkd"
