"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheTrans-MississippiTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Cane Hill"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#label","Battle of Cane Hill"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Cane Hill"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Cane Hill"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Cane Hill s'est déroulée dans le comté de Washington, Arkansas, le 28 novembre 1862 lors de la guerre de Sécession. Les troupes de l'Union sous le commandement du brigadier général James G. Blunt repoussent les confédérés commandés par le brigadier général John S. Marmaduke vers les Boston Mountains dans le nord-ouest de l'Arkansas."
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Cane Hill (also known as the Engagement at Cane Hill) was fought during the American Civil War on November 28, 1862, in northwestern Arkansas, near the town of Cane Hill. Union troops under Brig. Gen. James G. Blunt had entered northwestern Arkansas, and Major General Thomas Hindman of the Confederate Army sent a force under John S. Marmaduke to Cane Hill to intercept Blunt. Blunt attacked on November 28, and quickly broke Marmaduke's first line. An effective rear guard action by Joseph O. Shelby allowed the Confederates to form a second position on Reed's Mountain, but Blunt also broke this line, with the help of his artillery. Blunt's Union troops pursued the retreating Confederates, and darkness ended the action. The battle set the stage for the Battle of Prairie Grove, wh"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Cane Hill è stata un episodio della guerra di secessione americana durante il quale l'esercito nordista riuscì a ricacciare le forze confederate del brigadiere generale Marmaduke nella Boston Mountains, nell'Arkansas nordoccidentale."
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Cane Hill vond plaats op 28 november 1862 in Washington County, Arkansas tijdens de Amerikaanse Burgeroorlog. Noordelijke eenheden onder leiding van brigadegeneraal dreven Zuidelijke eenheden van brigadegeneraal John S. Marmaduke terug naar de Boston Mountains in het noordwesten van Arkansas."
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://xmlns.com/foaf/0.1/name","Battle of Cane Hill"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.90660095214844
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.39980316162109
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_O._Shelby.jpg"
"http://dbpedia.org/resource/Battle_of_Cane_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_F_Cloud.jpg"
