"subject","predicate","object"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","Berwick Gentlemen Independent Volunteers"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageID",63092785
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",940447051
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_Northumberland"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Militia_and_Volunteers_of_Northumberland"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berwick_Gentlemen_Independent_Volunteers?oldid=940447051&ns=0"
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://dbpedia.org/ontology/wikiPageLength",310
"http://dbpedia.org/resource/Berwick_Gentlemen_Independent_Volunteers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berwick_Gentlemen_Independent_Volunteers"
