"subject","predicate","object"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/2000/01/rdf-schema#label","Aashik Awara"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/2000/01/rdf-schema#label","Aashik Awara"
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/2000/01/rdf-schema#comment","Aashik Awara is a 1993 Bollywood romantic drama film directed by Umesh Mehra. It stars débutante actors Saif Ali Khan and Mamta Kulkarni in pivotal roles. Despite the film being a disaster at the box office, it won Khan and Kulkarni the Filmfare Award for best Filmfare Award for Best Male Debut and Filmfare Award for Lux New Face of the Year, respectively. The rights to this film are now owned by Shah Rukh Khan's Red Chillies Entertainment."
"http://dbpedia.org/resource/Aashik_Awara","http://www.w3.org/2000/01/rdf-schema#comment","Aashik Awara adalah sebuah film drama percintaan Bollywood 1993 yang disutradarai oleh Umesh Mehra. Film ini disutradarai oleh Saif Ali Khan dan Mamta Kulkarni dalam peran penting."
"http://dbpedia.org/resource/Aashik_Awara","http://xmlns.com/foaf/0.1/name","Aashik Awara"
