"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2000/01/rdf-schema#label","Magic Springs and Crystal Falls"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_rides_by_amusement_park"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PARC_Management"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_amusement_parks"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_parks_in_Arkansas"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/2004/02/skos/core#prefLabel","Magic Springs and Crystal Falls"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://dbpedia.org/ontology/wikiPageID",37274247
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",978625169
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Magic_Springs_and_Crystal_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magic_Springs_and_Crystal_Falls?oldid=978625169&ns=14"
