"subject","predicate","object"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/2000/01/rdf-schema#label","John Barnard (clergyman)"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/2000/01/rdf-schema#comment","John Barnard (6 November 1681 – 24 January 1770) was a Congregationalist minister from Massachusetts. Barnard attended Harvard where he received an MA and also read theology. In 1707 he became one of the chaplains in an expedition against Port Royal, Nova Scotia. This foray was commanded by Colonel John March. The siege, which was unsuccessful, appeared to have been the conclusion of his military career."
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Congregationalist_ministers"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageID",12859320
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageRevisionID",1091661384
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Congregationalist_ministers"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_March_(colonel)"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitation_at_Port-Royal"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio/barnard_john_3E.html"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025138759"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35846439"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YWQN"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15455406"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-hist-stub"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DCB"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/abstract","John Barnard (6 November 1681 – 24 January 1770) was a Congregationalist minister from Massachusetts. Barnard attended Harvard where he received an MA and also read theology. In 1707 he became one of the chaplains in an expedition against Port Royal, Nova Scotia. This foray was commanded by Colonel John March. The siege, which was unsuccessful, appeared to have been the conclusion of his military career."
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Barnard_(clergyman)?oldid=1091661384&ns=0"
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://dbpedia.org/ontology/wikiPageLength",961
"http://dbpedia.org/resource/John_Barnard_(clergyman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Barnard_(clergyman)"
