"subject","predicate","object"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1992"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInConnecticut"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2000/01/rdf-schema#label","WBMW"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2000/01/rdf-schema#comment","WBMW (106.5 FM) is an adult contemporary music formatted radio station. WBMW is licensed to Pawcatuck, Connecticut and serving the New London, Connecticut area. The station is owned by John Fuller's Red Wolf Broadcasting. WBMW broadcasts with an ERP of 12.5 kW."
"http://dbpedia.org/resource/WBMW","http://xmlns.com/foaf/0.1/name","WBMW"
"http://dbpedia.org/resource/WBMW","http://xmlns.com/foaf/0.1/homepage","http://www.wbmw.com"
"http://dbpedia.org/resource/WBMW","http://xmlns.com/foaf/0.1/homepage","https://www.uscountry995.com/"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/property/name","WBMW"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.43416595458984
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.00222015380859
"http://dbpedia.org/resource/WBMW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBMW1065.png"
"http://dbpedia.org/resource/WBMW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBMW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Connecticut"
"http://dbpedia.org/resource/WBMW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stonington,_Connecticut"
"http://dbpedia.org/resource/WBMW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Connecticut"
"http://dbpedia.org/resource/WBMW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1992"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageID",11132406
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageRevisionID",1123816931
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Connecticut"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledyard,_Connecticut"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawcatuck,_Connecticut"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJFK-FM"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSKP_(AM)"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLKK"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1992"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stonington,_Connecticut"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWRX_(FM)"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Connecticut"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJJF"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uscountry995.com/"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbmw.com"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageExternalLink","https://lightningstream.com/player.aspx%3Fcall=WBMW"
"http://dbpedia.org/resource/WBMW","http://dbpedia.org/ontology/wikiPageExternalLink","http://lightningstream.com/player.aspx%3Fcall=WBMW_HD2"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7947297"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xhv6"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r137b"
"http://dbpedia.org/resource/WBMW","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WBMW"
