"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumericalAnalysts"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISIHighlyCitedResearchers"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790482"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfSocietyForIndustrialAndAppliedMathematics"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanMathematicalSociety"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#label","Douglas N. Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#label","Douglas Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#label","Douglas Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#label","دوغلاس أرنولد"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#label","Douglas Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Norman Arnold (né le 30 avril 1954 à New York) est un mathématicien américain qui travaille en mathématiques appliquées et numériques."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#comment","دوغلاس أرنولد (بالإنجليزية: Douglas N. Arnold)‏ (و. 1954 – م) هو رياضياتي، وأستاذ جامعي، من الولايات المتحدة الأمريكية، ولد في مدينة نيويورك، هو عضوٌ في الجمعية الرياضياتية الأمريكية."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Norman Arnold (1954) é um matemático estadunidense. Em 2010 foi eleito fellow da Associação Americana para o Avanço da Ciência. É membro estrangeiro da Academia Norueguesa de Literatura e Ciências. Foi palestrante plenário do Congresso Internacional de Matemáticos em Pequim (2002: Differential Complexes and Numerical Stability). É fellow da American Mathematical Society."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Norman Arnold (* 30. April 1954 in New York City) ist ein US-amerikanischer Mathematiker, der sich mit Angewandter und Numerischer Mathematik beschäftigt."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Norman ""Doug"" Arnold is a mathematician whose research focuses on the numerical analysis of partial differential equations with applications in mechanics and other fields in physics. As of 2008, he is McKnight Presidential Professor of Mathematics at the University of Minnesota."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_analysts"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageID",22431956
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",1070950160
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_hole"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mathematical_Society"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Giovanni_Sacchi_Landriani_Prize"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_differential_equation"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_element_exterior_calculus"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasticity_(physics)"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_analysis"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_element_method"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_stability"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möbius_transformation"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numerical_analysts"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Mathematics_and_its_Applications"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria-Carme_Calderer"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exterior_calculus"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Congress_of_Mathematicians"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ima.umn.edu/~arnold/"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6430875"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HnTt"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252003"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw8h0"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027856357"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglas_Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Douglas_Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Douglas_N._Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0805-7672"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/38/3729"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_ارنولد"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_أرنولد"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MathGenealogy"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/property/id",30215
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/property/title","Douglas Norman Arnold"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/abstract","Douglas Norman ""Doug"" Arnold is a mathematician whose research focuses on the numerical analysis of partial differential equations with applications in mechanics and other fields in physics. As of 2008, he is McKnight Presidential Professor of Mathematics at the University of Minnesota."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/abstract","دوغلاس أرنولد (بالإنجليزية: Douglas N. Arnold)‏ (و. 1954 – م) هو رياضياتي، وأستاذ جامعي، من الولايات المتحدة الأمريكية، ولد في مدينة نيويورك، هو عضوٌ في الجمعية الرياضياتية الأمريكية."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/abstract","Douglas Norman Arnold (* 30. April 1954 in New York City) ist ein US-amerikanischer Mathematiker, der sich mit Angewandter und Numerischer Mathematik beschäftigt."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/abstract","Douglas Norman Arnold (né le 30 avril 1954 à New York) est un mathématicien américain qui travaille en mathématiques appliquées et numériques."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/abstract","Douglas Norman Arnold (1954) é um matemático estadunidense. Em 2010 foi eleito fellow da Associação Americana para o Avanço da Ciência. É membro estrangeiro da Academia Norueguesa de Literatura e Ciências. Foi palestrante plenário do Congresso Internacional de Matemáticos em Pequim (2002: Differential Complexes and Numerical Stability). É fellow da American Mathematical Society."
"http://dbpedia.org/resource/Douglas_N._Arnold","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://schema.org/sameAs","http://viaf.org/viaf/6430875"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglas_N._Arnold?oldid=1070950160&ns=0"
"http://dbpedia.org/resource/Douglas_N._Arnold","http://dbpedia.org/ontology/wikiPageLength",5902
"http://dbpedia.org/resource/Douglas_N._Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglas_N._Arnold"
