"subject","predicate","object"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#label","George Frost (Australian politician)"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","George Clement Frost (24 February 1869 – 29 October 1942) was an English-born Australian politician. He was born in Lowestoft in Suffolk to master mariner George Frost and Mary Ann Harding Moore. He left school at nine and began work as a baker's assistant. He migrated to Victoria in 1889 and worked for a baker in Maryborough; he bought the bakery in 1894. Around 1893 he married Christina Ogilvie, with whom he had eight children. From 1913 to 1927 he served on Maryborough Borough Council, with three terms as mayor (1917–18, 1923–24, 1926–27). He sold his bakery in 1919 and in 1920 was elected to the Victorian Legislative Assembly as the Labor member for Maryborough. He transferred to Maryborough and Daylesford in 1927, and served until his death in Maryborough in 1942."
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageID",48994109
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1038637403
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Victoria"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Maryborough"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maryborough_(Victoria)"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maryborough_and_Daylesford"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Stoneham"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Richard_Outtrim"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22018508"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/266Ga"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
