"subject","predicate","object"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2000/01/rdf-schema#label","club de sport"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2000/01/rdf-schema#label","Sportverein"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2000/01/rdf-schema#label","sports club"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2000/01/rdf-schema#label","کھیلوں  کی تنظیم"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2000/01/rdf-schema#label","sportclub"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/SportsClub","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:SportsClub"
