"subject","predicate","object"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/2000/01/rdf-schema#label","Woodentop (The Bill)"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://dbpedia.org/ontology/wikiPageID",70560869
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://dbpedia.org/ontology/wikiPageRevisionID",1083212933
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodentop_(Storyboard)"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Woodentop_(Storyboard)"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oVKY"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t581"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woodentop_(The_Bill)?oldid=1083212933&ns=0"
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Woodentop_(The_Bill)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woodentop_(The_Bill)"
