"subject","predicate","object"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSymbols"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymbols"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousSymbols"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triqueta"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Трикветр"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","عقدة الثالوث"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Трикветр"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triqueta"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#label","Triquetra"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#comment","La triqueta o triquetra, más tarde llamada también triquel, es un símbolo de origen indoeuropeo que alude a la triple dimensión. También simboliza la vida, la muerte y el renacimiento (vida, muerte y reencarnación, para los celtas). Se ha encontrado principalmente en estelas celtas, en runas vikingas y en ollas y vasijas romanas (se cree que fueron hechas por esclavos celtas). A lo largo de la historia, ha asumido muchos significados, como la triple dimensión de la igualdad, la eternidad y la . También, plasma la , según la cual el todo tiene tres niveles: físico, mental y espiritual. Toca también las tres fuerzas del amor infinito. La eternidad, la lealtad y la verdad. .[cita requerida]"
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#comment","Triquetra neboli také trikvetra (z latinského tri – tři, a quetrus – opatřený rohem, původně prostě ve významu trojúhelník) je mytologický symbol mnoha významů. Původně toto označení znamenalo téměř jakýkoliv třírohý symbol, dnes se označení většinou používá pro složitější geometrické útvary, z nichž nejtypičtější je zobrazen vpravo. Trikvetra obecně většinou znamená neoddělitelné spojení tří prvků, může mít ale jiný význam."
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#comment","Triquetra är ett ord som bildats av Latinets tri- (""tre"") och quetrus (""hörnad""). Från början betydde ordet ""triangel"" men idag betecknar den en specifik symbol bildad av tre sammanflätande bågar, ibland kombinerad med en cirkel. Tecknet symboliserar evigheten genom den flätade formen och omsluter evighetens triangel i mitten."
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#comment","Die Triqueta, auch Triquetta oder Triquetra, deutsch Dreischenkel genannt, besteht aus drei verbundenen Kreisbögen. Der Name stammt aus dem Lateinischen und bedeutet dreieckig oder Knoten der Dreisamkeit oder einfach Dreieck."
"http://dbpedia.org/resource/Triquetra","http://www.w3.org/2000/01/rdf-schema#comment","Triquetra (triquatra) – symbol wykorzystywany szczególnie w religii wiccańskiej obrazujący zasadę „Cokolwiek zrobisz, wróci to do ciebie z potrójną siłą”. Często widywana jest też ringtriquetra, wpleciona w okrąg. W religii chrześcijańskiej przedstawiana jako symbol Trójcy Świętej. Triquetra dla Celtów była znakiem pojednania z naturą."
