"subject","predicate","object"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/2000/01/rdf-schema#label","1999 Championnat National 1 Final"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Championnat National 1 Final was the fourth final of the Algerian Championnat. The match took place on May 30, 1999, at Ahmed Zabana Stadium in Oran with kick-off at 15:00. MC Alger beat JS Kabylie 1-0 to win their six Algerian Championnat."
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://xmlns.com/foaf/0.1/name","1999 Championnat National 1 Final"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ahmed_Zabana_Stadium"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_Ligue_Professionnelle_1_finals"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_in_Algerian_football"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_in_African_association_football_leagues"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageID",52224381
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1110589229
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamel_Mouassa"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_African_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Alger"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelaziz_Benhamlat"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Hamenad"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyamine_Boughrara"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_Medane"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Championnat_National_1_Final"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Ligue_Professionnelle_1"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noureddine_Drioueche"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Sétif"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafik_Saïfi"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MO_Constantine"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Alger"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Zabana_Stadium"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Rahmouni"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahcène_Nazef"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacine_Slatni"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_Boubrit"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algerian_Ligue_Professionnelle_1_finals"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahim_Zafour"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Batna"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramzy_Saib"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farid_Ghazi"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourad_Rahmouni"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_(competition)"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Belouizdad"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Oran"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_in_African_association_football_leagues"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WA_Tlemcen"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_in_Algerian_football"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_Lazizi"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofiane_Selmoune"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Kabylie"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Annaba"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farouk_Belkaïd"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Algerian_Championnat_National"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourad_Aït_Tahar"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhamid_Kermali"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/alg98.html"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://sebbar.kazeo.com/mca-1998-1999-a120165826"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207124447/http:/www.rsssf.com:80/tablesa/alg99.html"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27963873"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bkW6"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_الرابطه_الجزائريه_المحترفه_الاولى_1999"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
