"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/2000/01/rdf-schema#label","Nick Auterac"
"http://dbpedia.org/resource/Nick_Auterac","http://www.w3.org/2000/01/rdf-schema#comment","Nick Auterac (born 12 November 1992 in Westminster, England) is an English professional rugby union player. He plays at prop for Edinburgh Rugby. Auterac is a Saracens academy graduate. His lack of first team appearances at Saracens between 2011 and 2014 contributed to a 2014 move to Bath. He was a regular starter in Bath's successful 2014–15 English Premiership season. Bath reaching the league playoff final before being defeated by Auterac's former side Saracens. On 14 November 2018 it was revealed that Auterac had agreed terms with Harlequins. Auterac went on to make his Quins debut against former club, Bath, in late October 2018. Playing in the Premiership Rugby Cup."
"http://dbpedia.org/resource/Nick_Auterac","http://xmlns.com/foaf/0.1/name","Nick Auterac"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/property/name","Nick Auterac"
"http://dbpedia.org/resource/Nick_Auterac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auterac-Nick.jpg"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Westminster"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saracens_F.C._players"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlequin_F.C._players"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedford_Blues_players"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Scottish_F.C._players"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Mill_Hill_School"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh_Rugby_players"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northampton_Saints_players"
"http://dbpedia.org/resource/Nick_Auterac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bath_Rugby_players"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageID",45481849
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageRevisionID",1119221700
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edinburgh_Rugby_players"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlequin_F.C._players"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saracens_F.C._players"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_English_Premiership"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_rugby_union_team"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Blues"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequins_F.C."
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedford_Blues_players"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Scottish_F.C._players"
"http://dbpedia.org/resource/Nick_Auterac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Saints"
