"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSportswriters"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsWriter110640084"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Paul Smith (journalist)"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Smith is a leading British football journalist, currently chief football writer for tabloid newspaper The Sunday Mirror. He is a former British Sports Reporter of the Year. Before joining The Sunday Mirror he was a deputy editor of Match. He is a semi-regular on Sky Sports 1's Sunday Supplement."
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_sportswriters"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageID",9679927
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1062786732
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_sportswriters"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Supplement"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_magazine"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_World_Cup"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Mirror"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_1"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7VQ"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnz35"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7153675"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Smith_(journalist)"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/abstract","Paul Smith is a leading British football journalist, currently chief football writer for tabloid newspaper The Sunday Mirror. He is a former British Sports Reporter of the Year. Before joining The Sunday Mirror he was a deputy editor of Match. In 2002 Smith was at the centre of a security scare that made news headlines around the world, when despite the post–September 11 security measures put in place by the organisers of the 2002 World Cup, his press accreditation was collected by the wrong person. The real Paul Smith spent two hours being questioned by Korean police before being released to continue with his coverage of the tournament. He is a semi-regular on Sky Sports 1's Sunday Supplement."
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Smith_(journalist)?oldid=1062786732&ns=0"
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://dbpedia.org/ontology/wikiPageLength",1109
"http://dbpedia.org/resource/Paul_Smith_(journalist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Smith_(journalist)"
