"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Tate","http://www.w3.org/2000/01/rdf-schema#label","Jean Tate"
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/ontology/wikiPageID",6392275
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/ontology/wikiPageRevisionID",940179254
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2003)"
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2003)"
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Jean_Tate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_Tate?oldid=940179254&ns=0"
"http://dbpedia.org/resource/Jean_Tate","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Jean_Tate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Tate"
