"subject","predicate","object"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1963"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandsAndIslandsAirportsLimited"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInScotland"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Dundee Airport"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Dundee"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Dundee"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Данди (аэропорт)"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Dundee"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Dundee"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Dundee Riverside Airport"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","丹地機場"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port-adhair Dhún Déagh"
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Dundee Airport (Scottish Gaelic: Port-adhair Dhùn Dèagh) (IATA: DND, ICAO: EGPN) is located 3 km (1.9 mi) from the centre of Dundee, Scotland or, for navigation purposes, 0.5 NM (0.93 km; 0.58 mi) south of the city. It lies on the shore of the Firth of Tay and overlooks the Tay Rail Bridge."
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Dundee (IATA: DND, OACI: EGPN) se encuentra a 3 km (1.9 mi) del centro de Dundee, Escocia, o, en términos de navegación, 0.5 M (0.93 km (0.58 mi)) al sur de la ciudad. Se encuentra en la orilla del estuario del Tay y a la vista del Tay Rail Bridge. Loganair y son las únicas aerolíneas que operan vuelos regulares desde el aeropuerto."
"http://dbpedia.org/resource/Dundee_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Dundee Riverside Airport (engelska: Dundee Airport) är en flygplats i Storbritannien. Den ligger i rådsområdet Dundee City och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Dundee Riverside Airport ligger 5 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −1 °C."
