"subject","predicate","object"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonvilleDolphinsFootballSeasons"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Jacksonville Dolphins football team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Jacksonville Dolphins football team represented Jacksonville University in the 2013 NCAA Division I FCS football season. They were led by seventh-year head coach Kerwin Bell and played their home games at D. B. Milne Field. They were a member of the Pioneer Football League. They finished the season 5–6, 4–4 in PFL play to finish in sixth place."
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JU_Dolphins_wordmark.png"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_Dolphins_football_seasons"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Pioneer_Football_League_season"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageID",39335799
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1062891453
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buies_Creek,_North_Carolina"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Drake_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moye_Complex"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Pioneer_Football_League_season"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Morehead_State_Eagles_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._B._Milne_Field"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Stadium"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEAC-CD"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenney_Stadium_at_Leonidoff_Field"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Marist_Red_Foxes_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacksonville_Dolphins_football_seasons"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Mercer_Bears_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerwin_Bell"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Football_League"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSU_Stadium"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Jacksonville_State_Gamecocks_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barker–Lane_Stadium"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCWJ"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Davidson_Wildcats_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Stadium_(Drake_University)"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Stetson_Hatters_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Butler_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Campbell_Fighting_Camels_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130629144306/http:/www.judolphins.com/football/schedule/235/"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973323"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Jacksonville_Dolphins_football_team"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fL7G"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacksonville_Dolphins_football_navbox"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Pioneer_Football_League_standings"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JU_Dolphins_wordmark.png?width=300"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/defCoach","Jerry Odom"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/conference","Pioneer Football League"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Kerwin_Bell"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/D._B._Milne_Field"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/team","Jacksonville Dolphins"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/property/shortConf","PFL"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/abstract","The 2013 Jacksonville Dolphins football team represented Jacksonville University in the 2013 NCAA Division I FCS football season. They were led by seventh-year head coach Kerwin Bell and played their home games at D. B. Milne Field. They were a member of the Pioneer Football League. They finished the season 5–6, 4–4 in PFL play to finish in sixth place."
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Jacksonville_Dolphins_football_team?oldid=1062891453&ns=0"
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://dbpedia.org/ontology/wikiPageLength",4686
"http://dbpedia.org/resource/2013_Jacksonville_Dolphins_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Jacksonville_Dolphins_football_team"
