"subject","predicate","object"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://www.w3.org/2000/01/rdf-schema#label","Inverness West (ward)"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://www.w3.org/2000/01/rdf-schema#comment","Inverness West is one of the 21 wards used to elect members of the Highland Council. It includes Kinmylies and Scorguie areas of urban Inverness, and a more rural area, west of the River Ness. It elects three Councillors."
"http://dbpedia.org/resource/Inverness_West_(ward)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverness_West.png"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_council_wards"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageID",63426172
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageRevisionID",1113855046
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Highland_Council_election"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Highland_Council_election"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Democrats"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highland_council_wards"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Green_Party"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Highland_Council_election"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Highland_Council_election"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ness"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C36Ta"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88507465"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wards_of_Highland"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_begin2"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_candidate2"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_end2"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_Election_box_begin"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inverness_West.png?width=300"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/turnout","41.7"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/turnout",3550
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/turnout",2540
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/turnout","25.3"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/turnout",2513
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/alt","Location of the ward"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","David Sansum"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Ryan Forbes"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Robert Ford"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Duncan McDonald"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Dr Sheila McLaughlan"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Alex Graham"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Donald Gunn MacDonald"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Ryan MacKintosh"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","George MacDonald"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Helen Smith"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Shaun Alexander Fraser"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Allan Duffy"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Iain Forsyth"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Alan Petitt"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Calum Liptrot"
"http://dbpedia.org/resource/Inverness_West_(ward)","http://dbpedia.org/property/candidate","Max Bannerman"
