"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTheologians"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAntiquarians"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#label","Edmund Chishull"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#label","Едмунд Чішулл"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#label","Edmund Chishull"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#label","Edmund Chishull"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#label","Чишулл, Эдмунд"
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#comment","Едмунд Чішулл (англ. Edmund Chishull; 22 березня 1671 року, — 1733, Волтемстоу) — англійський священник та антиквар. Едмунд Чішулл народився 22 березня 1671 року в Ейворті на Бедфордширі. Він навчався в Оксфордському Коледжі Тіла Христового. Він закінчив навчання у 1690 році, через три роки отримав ступінь магістра мистецтв, а у 1696 році він став феллоу коледжу. Подорожуючи як член свити англійського посла, Чішулл відвідав Болгарію, Трансільванію, Угорщину та Німеччину, доки не прибув у Нідерланди. У Лейдені він покинув лорда Пажета та сам повернувся до Англії."
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Chishull (Eyworth, 20 marzo 1671 – Walthamstow, 18 maggio 1733) è stato un presbitero, teologo e antiquario inglese."
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Chishull (1671–1733) was an English clergyman and antiquary."
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Chishull (22 mars 1670 à Eyworth dans le Bedfordshire en Angleterre - 18 mai 1733 à Walthamstow, Angleterre) est un homme d'église et antiquaire anglais."
"http://dbpedia.org/resource/Edmund_Chishull","http://www.w3.org/2000/01/rdf-schema#comment","Эдмунд Чишулл (англ. Edmund Chishull; 22 марта 1671 год, — 1733 год, Уолтемстоу) — английский священник и антиквар. Эдмунд Чишулл родился 22 марта 1671 в в Бедфордшире. В 1687 году он был принят в Оксфордской Колледж Корпус-Кристи, где получил степень бакалавра искусств в 1690 году, степень магистра искусств в 1693 году, в 1696 году был избран в феллоу колледжа, а в июне 1705 года получил степень бакалавра богословия (англ.). Умер Эдмунд Чишулл 18 мая 1733 года."
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_theologians"
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1733_deaths"
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1671_births"
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Walthamstow"
"http://dbpedia.org/resource/Edmund_Chishull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Central_Bedfordshire_District"
"http://dbpedia.org/resource/Edmund_Chishull","http://dbpedia.org/ontology/wikiPageID",21468102
"http://dbpedia.org/resource/Edmund_Chishull","http://dbpedia.org/ontology/wikiPageRevisionID",1063648971
"http://dbpedia.org/resource/Edmund_Chishull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chaplains_of_the_Levant_Company"
"http://dbpedia.org/resource/Edmund_Chishull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Neptune_(1683)"
