"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMANetworkShows"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperheroTelevisionPrograms"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011PhilippineTelevisionSeriesEndings"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Captain Barbell (2011 TV series)"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Captain Barbell (International title: Captain Barbell: The Return) is a 2011 Philippine television drama action fantasy series broadcast by GMA Network. The series is based on a Philippine fictional superhero of the same title by Mars Ravelo. Directed by Dominic Zapata, it stars Richard Gutierrez in the title role. It premiered on March 28, 2011 on the network's Telebabad line up replacing Machete. The series concluded on July 29, 2011 with a total of 88 episodes. It was replaced by Time of My Life in its timeslot."
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bea_Binene_(cropped).jpg"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Barbell_2011_title_card.jpg"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_Madrigal_at_the_taping_of_Temptation_of_Wifejf.jpg"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovi_Poe_at_the_69th_Venice_International_Film_Festival,_September_2012.jpg"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_television_series"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Philippine_television_series_endings"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_television_series"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captain_Barbell"
"http://dbpedia.org/resource/Captain_Barbell_(2011_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
