"subject","predicate","object"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfJapan"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTokyoStockExchange"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheFukuokaStockExchange"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1892"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Obayashi Corporation"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Obayashi Corporation"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","오바야시구미"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Ōbayashi-gumi"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","大林組"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","大林組"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Obayashi Corporation"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Obayashi Corporation"
"http://dbpedia.org/resource/Obayashi_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Obayashi Corporation (株式会社大林組, Kabushiki-gaisha Ōbayashi Gumi) is one of five major Japanese construction companies along with Shimizu Corporation, Takenaka Corporation, Kajima Corporation, and Taisei Corporation. It is listed on the Tokyo Stock Exchange and is one of the Nikkei 225 corporations. Its headquarters are in Minato, Tokyo. In 2018, Obayashi was ranked 15th place on ENR's list of Top 250 Global Contractors, the highest rank among Japanese Contractors. Obayashi has 86 subsidiaries and 26 affiliated companies in Japan, Europe, the Middle East, Asia, Australia and North America."
