"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","President van de Filipijnse Senaat"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","President of the Senate of the Philippines"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","De president van de Filipijnse Senaat is de voorzitter van de Filipijnse Senaat. De senaatspresident wordt gekozen door de 24 senatoren en is na de vicepresident van de Filipijnen de derde in lijn van opvolging van het presidentschap van de Filipijnen. De huidige president van de Filipijnse Senaat is sinds 2016 Aquilino Pimentel III."
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The president of the Senate of the Philippines (Filipino: pangulo ng Mataas na Kapulungan ng Pilipinas or pangulo ng Senado ng Pilipinas), commonly known as the Senate president, is the presiding officer and the highest-ranking official of the Senate of the Philippines, and third highest and most powerful official in the government of the Philippines. They are elected by the entire body to be their leader. The Senate president is second in the line of succession to the presidency, behind only the vice president and ahead of the speaker of the House of Representatives."
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/homepage","http://www.senate.gov.ph/senators/roll.htm"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nene_Pimentel_at_the_Bantayog_ng_mga_Bayani_2018_Honoring_of_Martyrs_and_Heroes.jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koko_Pimentel_IAEA_cropped.jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koko_Pimentel_meets_Korean_Ambassador_Kim_Jae-shin_(cropped).jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernesto_Maceda_(cropped_2).jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arturo_Tolentino.jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_Eulogio_Rodriguez.png"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand-Marcos-speech.jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Philippine_Senate.svg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gil_Puyat_photo.jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Ponce_Enrile_-_2017_(cropped).jpg"
"http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salonga.jpg"
