"subject","predicate","object"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/2000/01/rdf-schema#label","Senate Liberal Caucus"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","The Senate Liberal Caucus (French: Caucus libéral du Sénat), also known as the Senate Liberals (French: libéraux au Sénat), was, from 2014 to 2019, a parliamentary grouping in the Senate of Canada made up of independent senators who were individually members of the Liberal Party of Canada and were appointed on the advice of previous Liberal prime ministers. The caucus was not formally affiliated to or recognized by the Liberal Party."
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://xmlns.com/foaf/0.1/name","Caucus libéral du Sénat"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://xmlns.com/foaf/0.1/name","Senate Liberal Caucus"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://xmlns.com/foaf/0.1/homepage","http://liberalsenateforum.ca"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/property/name","Senate Liberal Caucus"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2019"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senate_Liberal_Caucus"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_groups_in_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_senators"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senate_of_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_established_in_2014"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:42nd_Canadian_Parliament"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:41st_Canadian_Parliament"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageID",52898399
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageRevisionID",1093666589
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2019"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Day"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Senators_Group"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_in_the_Senate_(Canada)"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senate_Liberal_Caucus"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cowan"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Joyal"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_groups_in_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_federal_election"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Senate_divisions"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_senators"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Dyck"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Senate_Group"
"http://dbpedia.org/resource/Senate_Liberal_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
