"subject","predicate","object"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920–1929AtlanticHurricaneSeasons"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","1922 Atlantic hurricane season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1922 Atlantic hurricane season was the first season since 1914 in which no hurricanes made landfall in the United States. Although no ""hurricane season"" was defined at the time, the present-day delineation of such is June 1 to November 30. The first system, a tropical depression, developed on May 12, while the last, also a tropical depression, dissipated on October 31. Of note, seven of the fourteen cyclones co-existed with another tropical cyclone during the season, including three systems being simultaneously active on September 22."
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropical_Storm_Five_surface_analysis_October_14_1922.jpg"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropical_Storm_One_surface_analysis_June_15_1922.jpg"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Two_surface_analysis_September_21_1922.png"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Three_surface_analysis_September_21_1922.jpg"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Four_surface_analysis_October_18_1922.jpg"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Atlantic_hurricane_3_track.png"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Atlantic_hurricane_4_track.png"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Atlantic_hurricane_2_track.png"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Atlantic_tropical_storm_5_track.png"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Atlantic_hurricane_season_summary_map.png"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Atlantic_tropical_storm_1_track.png"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_meteorology"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_natural_disasters"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageID",1559184
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageRevisionID",1073916334
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahahual"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wave"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Department"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Pass,_Texas"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranquilla"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisa_Province"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Mujeres"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Mier"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Pesca"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_County,_Texas"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraíso,_Tabasco"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Yucatán"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Campeche"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accumulated_cyclone_energy"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Bermuda"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Vicente,_Cape_Verde"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Beach,_Alabama"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Islands,_Honduras"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Salvador"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_del_Carmen"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Carrillo_Puerto"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_sustained_wind"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidalgo_County,_Texas"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwhara_effect"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Passage"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbuda"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_Hurricane_Scale"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_cyclone"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Peninsula"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogo,_Cape_Verde"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_de_la_Juventud"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfall"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Gracias_a_Dios"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_River_(Tamaulipas)"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barometric_pressure"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cárdenas,_Tabasco"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozumel"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_peso"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Cape_Verde"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tropical_cyclones"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_meteorology"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_natural_disasters"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://weather.unisys.com/hurricane/atlantic/1922/index.html"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uPJS"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bb2n"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199120"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1922_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hurricane_season"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurricane_Small"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_hurricane_best_track"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TC_Decades"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Atlantic_hurricane_season_summary_map.png?width=300"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",45
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",95
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",70
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",105
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atlantic"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atl"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-06-16
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-10-22
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-09-22
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-10-17
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-09-24
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/firstStormFormed",1922-05-12
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/fiveSeasons",9223372036854775807
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/lastStormDissipated",1922-10-31
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormName","Two"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormWinds",105
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/totalHurricanes",3
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/totalIntense",1
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/totalStorms",5
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/damages",2.25
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/fatalities","≥105"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-06-12
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-10-11
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-10-12
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-09-18
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-09-13
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/pressure","<984"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",1003
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",987
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",960
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/pressure","<1000"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/track",1922
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/type","hurricane"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/year",1922
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/year",1920
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/eastPacificSeason",1920
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/averageWindSpeed",1
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/damagespre","At least"
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormPressure",960
"http://dbpedia.org/resource/1922_Atlantic_hurricane_season","http://dbpedia.org/property/totalDepressions",14
