"subject","predicate","object"
"http://dbpedia.org/resource/Manju_Sunichen","http://www.w3.org/2000/01/rdf-schema#label","Manju Sunichen"
"http://dbpedia.org/resource/Manju_Sunichen","http://dbpedia.org/ontology/wikiPageID",59953505
"http://dbpedia.org/resource/Manju_Sunichen","http://dbpedia.org/ontology/wikiPageRevisionID",883264660
"http://dbpedia.org/resource/Manju_Sunichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manju_Pathrose"
"http://dbpedia.org/resource/Manju_Sunichen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manju_Pathrose"
"http://dbpedia.org/resource/Manju_Sunichen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CfxE"
"http://dbpedia.org/resource/Manju_Sunichen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Manju_Sunichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manju_Sunichen?oldid=883264660&ns=0"
"http://dbpedia.org/resource/Manju_Sunichen","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Manju_Sunichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manju_Sunichen"
