"subject","predicate","object"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transformation107359599"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Improvement107357388"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRevivals"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revival101047338"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/2000/01/rdf-schema#label","Cambuslang Work"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/2000/01/rdf-schema#comment","The Cambuslang Work (or Wark in the Scots language; February to November 1742) was a period of extraordinary religious activity, in Cambuslang, Scotland. The event peaked in August 1742 when a crowd of some 30,000 gathered in the 'preaching braes' – a natural amphitheatre next to the Kirk at Cambuslang – to hear the great preacher George Whitefield call them to repentance and conversion to Christ. It was intimately connected with the similar remarkable revivalist events taking place throughout Great Britain and its American Colonies in New England, where it is known as The First Great Awakening."
"http://dbpedia.org/resource/Cambuslang_Work","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Whitefield_preaching_at_Cambuslang_in_1742.jpg"
"http://dbpedia.org/resource/Cambuslang_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambuslang"
"http://dbpedia.org/resource/Cambuslang_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_revivals"
"http://dbpedia.org/resource/Cambuslang_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_in_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageID",7485367
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageRevisionID",1087938890
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preaching"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manse"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Whitefield_preaching_at_Cambuslang_in_1742.jpg"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M'Culloch"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinist"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaver_(occupation)"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Library"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Great_Awakening"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_revival"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Enlightenment"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_Accounts_of_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilsyth"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Webster"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Orphanage"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambuslang"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Fair"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine_(theologian)"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasting"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_hysteria"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoemaker"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_revivals"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_clergy"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentance"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_in_Scotland"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loom"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_conversion"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:congregation"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Secession_Church"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Lords"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preacher"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Meek"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130415221003/http:/www.revival-library.org/index.html%3Fhttp:/www.revival-library.org/catalogues/world1/macfarlan/05.htm"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageExternalLink","http://stat-acc-scot.edina.ac.uk/sas/sas.asp/%3Fcounty=Lanark&monospace=&pagesize=&twoup=&account=1&parish=Cambuslang&session-id=078626b83eb0ce317b4847c1b0f9f566&accountrec=002597&transcript=&navbar=&action=publicdisplay&naecache=30%23pageimage"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02635lb"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cambuslang_Work"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025692"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eu6L"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Whitefield_preaching_at_Cambuslang_in_1742.jpg?width=300"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/abstract","The Cambuslang Work (or Wark in the Scots language; February to November 1742) was a period of extraordinary religious activity, in Cambuslang, Scotland. The event peaked in August 1742 when a crowd of some 30,000 gathered in the 'preaching braes' – a natural amphitheatre next to the Kirk at Cambuslang – to hear the great preacher George Whitefield call them to repentance and conversion to Christ. It was intimately connected with the similar remarkable revivalist events taking place throughout Great Britain and its American Colonies in New England, where it is known as The First Great Awakening."
"http://dbpedia.org/resource/Cambuslang_Work","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Period"
"http://dbpedia.org/resource/Cambuslang_Work","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambuslang_Work?oldid=1087938890&ns=0"
"http://dbpedia.org/resource/Cambuslang_Work","http://dbpedia.org/ontology/wikiPageLength",12342
"http://dbpedia.org/resource/Cambuslang_Work","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambuslang_Work"
