"subject","predicate","object"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#label","Autovía A-55"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A-55 (Espagne)"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#label","Autovía A-55"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#label","A-55"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#label","A-55 (Spanje)"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#label","Autovía Vigo-Frontera Portuguesa"
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#comment","A-55 edo Vigo - Tuiko Autobia Vigo eta Portugal lotzen duen autobia da."
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute espagnole A-55 appelée aussi Autovía del Atlántico est une petite autoroute qui relie Vigo à la frontière entre le nord du Portugal et l'Espagne. Elle double la , qui est elle-même doublée par l' AP-9 . L'A-55 est une autovia à fort trafic car elle relie Vigo et son port au nord du Portugal et à l'. D'où la décision de la construction[Quand ?] d'une alternative payante (autopista AP-9 ), pour permettre de dévier le trafic de transit à destination du nord de la Galice. Elle absorbe un fort trafic automobile aux alentours de Vigo allant jusqu'à 80 000 véhicules par jour."
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#comment","La autovía Vigo-Frontera Portuguesa o A-55​ es una autovía española que en la actualidad une las localidades de Vigo y Tuy en Pontevedra y continúa hasta la frontera con Portugal donde enlaza con la A3 (Auto-estrada do Entre-Douro-e-Minho)."
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#comment","Die Autovía A-55 oder Autovía del Atlántico, ist eine Autobahn in Spanien. Die Autobahn beginnt in Vigo und endet in Tui an der Grenze zu Portugal. Geplant ist eine Verlängerung in Richtung Norden."
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#comment","De autovía A-55 is een weg in het westen van Spanje. Het is een opwaardering van het zuidelijke deel van de tussen Vigo en de Portugese grens."
"http://dbpedia.org/resource/Autovía_A-55","http://www.w3.org/2000/01/rdf-schema#comment","The Autovía A-55 (also known as Autovía del Atlántico) is an autovía in Galicia (Spain). It is 32 km (20 miles) long and runs from the centre of Vigo to the Portugal–Spain border, on the Minho River at Tui, where it connects to the A3 motorway (Portugal)."
"http://dbpedia.org/resource/Autovía_A-55","http://xmlns.com/foaf/0.1/name","Autovía del Atlántico"
