"subject","predicate","object"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHereroPeople"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticTurnhalleAlliancePoliticians"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOmahekeRegion"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUnityDemocraticOrganisationPoliticians"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/2000/01/rdf-schema#label","Рируако, Куаима"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/2000/01/rdf-schema#label","Kuaima Riruako"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/2000/01/rdf-schema#label","Kuaima Riruako"
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/2000/01/rdf-schema#comment","Рируако, Исаак Куаима (24 апреля 1935, , Омахеке, Намибия — 2 июня 2014) — намибийский политический деятель, 8-й верховный вождь гереро. и лидер Национальной общественной демократической партии (НУДО), представитель в парламенте от гереро, кандидат в президентских выборах в ноябре 2004 года (4,23 % голосов)."
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/2000/01/rdf-schema#comment","Kuaima Isaac Riruako (24 April 1935 – 2 June 2014) was a Namibian politician and the paramount chief of the Herero people. He served as a National Unity Democratic Organisation (NUDO) representative in Parliament, and he was the President of NUDO and its presidential candidate in the 2004 presidential election, placing fourth with 4.23% of the national vote."
"http://dbpedia.org/resource/Kuaima_Riruako","http://www.w3.org/2000/01/rdf-schema#comment","Kuaima Isaac Riruako (* 24. April 1935 in Aminuis als Issaskar Kakuremdiro, Südwestafrika, heute Namibia; † 2. Juni 2014 in Windhoek) war ein namibischer Politiker und traditioneller Führer der Herero („rote Flagge“). Im April 2019 wurde eine größere Straße in Swakopmund nach Riruako benannt."
"http://dbpedia.org/resource/Kuaima_Riruako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuaima_Riruako_20060827.jpg"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_Democratic_Movement_politicians"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_hypertension"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Omaheke_Region"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herero_people"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Unity_Democratic_Organisation_politicians"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_President_of_Namibia"
"http://dbpedia.org/resource/Kuaima_Riruako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Namibia)"
"http://dbpedia.org/resource/Kuaima_Riruako","http://dbpedia.org/ontology/wikiPageID",6547577
"http://dbpedia.org/resource/Kuaima_Riruako","http://dbpedia.org/ontology/wikiPageRevisionID",1060744669
"http://dbpedia.org/resource/Kuaima_Riruako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkumah_School_of_Ideology"
"http://dbpedia.org/resource/Kuaima_Riruako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Kuaima_Riruako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Africa"
"http://dbpedia.org/resource/Kuaima_Riruako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
