"subject","predicate","object"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cake107628870"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPancakes"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianBreads"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pancake107640203"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/2000/01/rdf-schema#label","Pesarattu"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/2000/01/rdf-schema#label","Pesarattu"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/2000/01/rdf-schema#label","Pesarattu"
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/2000/01/rdf-schema#comment","El pesarattu es un pan indio parecido al dosa que se hace con una pasta de moong dal (judía verde), salvo porque emplea moong dal sin arroz. Se toma como desayuno y como aperitivo, siendo popular en el estado indio de Andhra Pradesh. El pesarattu es único de la ."
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/2000/01/rdf-schema#comment","Le pesarattu, pesara attu, pesara dosa (dosa aux haricots mungo) ou cheeldo est un pain ressemblant à une crêpe, originaire de l'Andhra Pradesh, en Inde, qui est similaire au dosa. Il est fait avec de la pâte de haricot mungo (moong dal), mais, contrairement au dosa, il ne contient pas d'urad dal. Le pesarattu est consommé au petit déjeuner et comme collation dans l'Andhra Pradesh. Il est généralement servi avec un chutney au gingembre ou au tamarin. Des piments verts, du gingembre et des oignons sont utilisés dans les variantes."
"http://dbpedia.org/resource/Pesarattu","http://www.w3.org/2000/01/rdf-schema#comment","Pesarattu, pesara attu, pesara dosa (mung bean dosa), or cheeldo is a crepe-like bread, originating in Andhra Pradesh, India, that is a variety of dosa. It is made with green gram (moong dal) batter, but, unlike a typical dosa, it does not contain urad dal. Pesarattu is eaten as breakfast and as a snack in Andhra Pradesh. It is typically served with ginger chutney or tamarind chutney. Green chilies, ginger and onions are used in variants."
"http://dbpedia.org/resource/Pesarattu","http://xmlns.com/foaf/0.1/name","Pesarattu"
"http://dbpedia.org/resource/Pesarattu","http://dbpedia.org/property/name","Pesarattu"
"http://dbpedia.org/resource/Pesarattu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pesarattu.jpg"
"http://dbpedia.org/resource/Pesarattu","http://purl.org/dc/elements/1.1/type","Breakfast,snack"
"http://dbpedia.org/resource/Pesarattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_fast_food"
"http://dbpedia.org/resource/Pesarattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andhra_cuisine"
"http://dbpedia.org/resource/Pesarattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_breads"
"http://dbpedia.org/resource/Pesarattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Pesarattu","http://dbpedia.org/ontology/wikiPageID",46527303
"http://dbpedia.org/resource/Pesarattu","http://dbpedia.org/ontology/wikiPageRevisionID",1122862406
"http://dbpedia.org/resource/Pesarattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
