"subject","predicate","object"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryMagazines"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/2000/01/rdf-schema#label","StoryQuarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/2000/01/rdf-schema#comment","StoryQuarterly is an American literary journal based at Rutgers University–Camden in Camden, New Jersey. It was founded in 1975 by Tom Bracken, F.R. Katz, Pamela Painter and Thalia Selz. Works originally published in StoryQuarterly have been subsequently selected for inclusion in The Prize Stories: The O. Henry Awards, The Pushcart Prize: The Best of the Small Presses, and The Best American Non-Required Reading, New Stories from the South, Best American Mysteries, and Best American Essays. In 2008 StoryQuarterly was acquired by Rutgers. Paul Lisicky is now the editor."
"http://dbpedia.org/resource/StoryQuarterly","http://xmlns.com/foaf/0.1/name","StoryQuarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://xmlns.com/foaf/0.1/homepage","http://www.camden.rutgers.edu/storyquarterly/"
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1975"
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University–Camden"
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_Jersey"
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_publications"
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Camden,_New_Jersey"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageID",11632922
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageRevisionID",1091735830
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Camden,_New_Jersey"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.C._Boyle"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushcart_Prize"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ford"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhumpa_Lahiri"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_New_Jersey"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_M._Appel"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University–Camden"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_journal"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lisicky"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers–Camden"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Johnson"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Banks"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University–Camden"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lee_Morris"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_literary_magazines"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_publications"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O'Brien"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1975"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Atwood"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camden.rutgers.edu/storyquarterly/"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm66k"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/StoryQuarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z64B"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15708657"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rutgers"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-lit-mag-stub"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiction-mag-stub"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/abbreviation","StoryQuarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Literary_journal"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/editor","Paul Lisicky"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/history",1975
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/issn",1041
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Rutgers–Camden"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/title","StoryQuarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/property/website","http://www.camden.rutgers.edu/storyquarterly/"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/abstract","StoryQuarterly is an American literary journal based at Rutgers University–Camden in Camden, New Jersey. It was founded in 1975 by Tom Bracken, F.R. Katz, Pamela Painter and Thalia Selz. Works originally published in StoryQuarterly have been subsequently selected for inclusion in The Prize Stories: The O. Henry Awards, The Pushcart Prize: The Best of the Small Presses, and The Best American Non-Required Reading, New Stories from the South, Best American Mysteries, and Best American Essays. Notable writers who have contributed to this journal include Russell Banks, Richard Ford, Denis Johnson, Jacob M. Appel, Keith Lee Morris, Dan O'Brien, T.C. Boyle, Margaret Atwood, and Jhumpa Lahiri. In 2008 StoryQuarterly was acquired by Rutgers. Paul Lisicky is now the editor."
"http://dbpedia.org/resource/StoryQuarterly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/StoryQuarterly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/StoryQuarterly?oldid=1091735830&ns=0"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/wikiPageLength",2747
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/abbreviation","StoryQuarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/firstPublicationYear",1975-01-01
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/frequencyOfPublication","Quarterly"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/issn","1041-0708"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Literary_journal"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Paul_Lisicky"
"http://dbpedia.org/resource/StoryQuarterly","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Rutgers–Camden"
"http://dbpedia.org/resource/StoryQuarterly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/StoryQuarterly"
