"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronies"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#label","エレンバラ男爵"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#label","Baron Ellenborough"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#label","Барон Элленборо"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#label","Baron Ellenborough"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#label","Baron Ellenborough"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#comment","Baron Ellenborough, of Ellenborough in the County of Cumberland, is a title in the Peerage of the United Kingdom. It was created on 19 April 1802 for the lawyer, judge and politician Sir Edward Law, Lord Chief Justice of the King's Bench from 1802 to 1818. His son, the second Baron, notably served as Governor-General of India. On 22 October 1844 the second Baron was created Viscount Southam, of Southam in the County of Gloucester, and Earl of Ellenborough, in the County of Cumberland. These titles were also in the Peerage of the United Kingdom. His only son predeceased him and on his death in 1871 the viscountcy and earldom became extinct."
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#comment","Baron Ellenborough, of Ellenborough in the County of Cumberland, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#comment","Барон Элленборо из Элленборо в графстве Камберленд— наследственный титул в системе Пэрства Соединённого королевства. Он был создан 19 апреля 1802 года для адвоката, судьи и политика сэра Эдварда Лоу (1750—1818), лорда главного королевского судьи (1802—1818). Его старший сын, Эдвард Лоу, 2-й барон Элленборо (1790—1871). Он был депутатом Палаты общин от Митчелла (1813—1818), лордом-хранителем Малой печати (1828—1829), председателя совета по контролю (1828—1830, 1834—1835, 1841 и 1858), первого лорда Адмиралтейства (1846) и вице-королём Индии (1842—1844). В 1844 году для него был создан титул виконта Соутэма из Соутэма в графстве Глостершир и графа Элленборо в графстве Камберленд. Все эти титулы являлись Пэрством Соединённого королевства. Его единственный сын Артур Дадли (1828—1830) скончался"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#comment","エレンバラ男爵（英語: Baron Ellenborough）は、連合王国貴族の男爵位。 が1802年に叙されたのに始まる。2代男爵エドワード・ロウの代の1844年にエレンバラ伯爵に叙されたが、一代で廃絶した。エレンバラ男爵位のみ弟の系統に継承されて現在まで存続している。"
"http://dbpedia.org/resource/Baron_Ellenborough","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Ellenborough 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1802–1818: Edward Law, 1. baron Ellenborough 
* 1818–1871: Edward Law, 2. baron Ellenborough, kreowany w 1844 r. 1. hrabią Ellenborough i 1. wicehrabią Southam 
* 1871–1890: 
* 1890–1902: 
* 1902–1915: 
* 1915–1931: 
* 1931–1945: 
* 1945 –: Najstarszy syn 8. barona Ellenborough: Najstarszy syn najstarszego syna 8. barona Ellenborough:"
"http://dbpedia.org/resource/Baron_Ellenborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord-ellenborough.jpg"
"http://dbpedia.org/resource/Baron_Ellenborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://dbpedia.org/resource/Baron_Ellenborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Baron_Ellenborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Ellenborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1802"
"http://dbpedia.org/resource/Baron_Ellenborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Ellenborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageID",482717
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageRevisionID",1110287065
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Law_(British_politician)"
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Law,_1st_Baron_Ellenborough"
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Law,_1st_Earl_of_Ellenborough"
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_England_and_Wales"
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Gloucester"
"http://dbpedia.org/resource/Baron_Ellenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_the_United_Kingdom"
