"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://www.w3.org/2000/01/rdf-schema#label","List of MediaTek processors"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://www.w3.org/2000/01/rdf-schema#label","Список мікропроцесорів MediaTek"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://www.w3.org/2000/01/rdf-schema#label","聯發科技元件列表"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of MediaTek processors for use in smartphones, tablets, smartwatches, IoT, Smart TVs and smartbooks."
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://www.w3.org/2000/01/rdf-schema#comment","Це список процесорів MediaTek які використовується в смартфонах, планшетах, смарт-годинниках, інтернет речах, Smart TV та смартбуках."
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://www.w3.org/2000/01/rdf-schema#comment","本條目羅列聯發科的產品系列列表，包含生產中的產品與已停產的產品。"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/property/name","MediaTek"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MediaTek"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:System_on_a_chip"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_microprocessors"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageID",65223929
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageRevisionID",1122212492
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core_processor"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaTek"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi_6"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A35"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartwatch"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A77"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MediaTek"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A78"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Video_Standard"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A9"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_on_a_chip"
"http://dbpedia.org/resource/List_of_MediaTek_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A715"
