"subject","predicate","object"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCenturiesInChristianity"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Century115205532"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#label","Kekristenan pada abad ke-15"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#label","Christianity in the 15th century"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en el siglo XV"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#comment","The 15th century is part of the High Middle Ages, the period from the coronation of Charlemagne in 800 to the close of the 15th century, which saw the fall of Constantinople (1453), the end of the Hundred Years War (1453), the discovery of the New World (1492), and thereafter the Protestant Reformation (1517). It also marked the later years of scholasticism."
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#comment","Abad ke-15 adalah bagian dari Abad Pertengahan Tinggi, periode dari koronasi Charlemagne pada 800 sampai akhir abad ke-15, dimana terjadi kejatuhan Konstantinopel (1453), akhir Perang Ratusan Tahun (1453), penemuan Dunia Baru (1492), dan kemudian Reformasi Protestan (1515). Abad tersebut juga menandai tahun-tahun akhir skolastisisme dan perkembangan humanisme Kristen dan perkembangan lain dari awal Renaisans."
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#comment","El cristianismo en el siglo XV forma parte de la Plena Edad Media, el período que va desde la coronación de Carlomagno en el año 800 hasta el final del siglo XV, en el que se produjo la caída de Constantinopla (1453), el final de la Guerra de los Cien Años (1453), el descubrimiento del Nuevo Mundo (1492) y, posteriormente, la Reforma Protestante (1517). También marcó los últimos años de la escolástica."
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bohemian_Reformation"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_14th_century"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quentin_Massys-_Erasmus_of_Rotterdam.jpg"
"http://dbpedia.org/resource/Christianity_in_the_15th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stavronikita_Aug2006.jpg"
